"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192040,"NUTRR16","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","Slightly elevated baseline","LacPop_MetaT",287569,"Y",,,"778.57","100.1","68.9","100.1","11.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192041,"NUTRR17","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",287570,"Y",,,"211.75","91.7","60.5","91.7","3.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192042,"NUTRR18","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","Slightly elevated baseline","LacPop_MetaT",287571,"Y",,,"984.32","101.1","76.9","101.1","12.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192043,"NUTRR19","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28S peak is very small","LacPop_MetaT",287572,"Y",,,"1018.54","101","80.2","101","12.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192044,"NUTRR20","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28s peak is barely detectable","LacPop_MetaT",287573,"Y",,,"1478.88","101.8","94.8","101.8","15.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192045,"NUTRR21","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28s peak is not detectable","LacPop_MetaT",287574,"Y",,,"1371.08","102.4","90.8","102.4","15.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192046,"NUTRR22","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28s peak is barely detectable","LacPop_MetaT",287575,"Y",,,"1177.33","100.1","84.7","100.1","13.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192047,"NUTRR23","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28s peak is barely detectable","LacPop_MetaT",287576,"Y",,,"1025.10","100.2","76.5","100.2","13.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192048,"NUTRR24","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28s peak is barely detectable","LacPop_MetaT",287577,"Y",,,"1288.50","103.1","85.9","103.1","15.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192049,"NUTRR25","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28s peak is barely detectable","LacPop_MetaT",287578,"Y",,,"1032.24","101.2","78.2","101.2","13.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192050,"NUTRR26","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28s peak is barely detectable","LacPop_MetaT",287579,"Y",,,"1203.5","102.8","83","102.8","14.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192051,"NUTRR27","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28s peak is barely detectable","LacPop_MetaT",287580,"Y",,,"1103.76","96.2","75.6","96.2","14.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192052,"NUTRR28","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28S peak is very small","LacPop_MetaT",287581,"Y",,,"1015.04","104","79.3","104","12.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192053,"NUTRR29","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",287582,"Y",,,"1110.90","100.4","80.5","100.4","13.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192054,"NUTRR30","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",287583,"Y",,,"1011.32","104.1","77.2","104.1","13.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192055,"NUTRR31","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",287584,"Y",,,"947.13","102.8","72.3","102.8","13.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192056,"NUTRR32","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",287585,"Y",,,"1169.74","103.7","81.8","103.7","14.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192057,"NUTRR33","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",287586,"Y",,,"1123.77","103.3","79.7","103.3","14.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192058,"NUTRR34","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28S peak is very small","LacPop_MetaT",287587,"Y",,,"1058.40","100.7","78.4","100.7","13.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192059,"NUTRR35","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28S peak is very small","LacPop_MetaT",287588,"Y",,,"880.4","100.2","71","100.2","12.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192060,"NUTRR36","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28S peak is very small","LacPop_MetaT",287589,"Y",,,"1162.59","104.1","81.3","104.1","14.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192061,"NUTRR37","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28s peak is not detectable","LacPop_MetaT",287590,"Y",,,"1473.76","105.1","97.6","105.1","15.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192062,"NUTRR38","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28S peak is very small","LacPop_MetaT",287591,"Y",,,"1085.28","103.6","81.6","103.6","13.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192063,"NUTRR39","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28s peak is not detectable","LacPop_MetaT",287592,"Y",,,"810.08","100.9","66.4","100.9","12.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192064,"NUTRR40","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28s peak is not detectable","LacPop_MetaT",287593,"Y",,,"924.84","101.1","73.4","101.1","12.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192065,"NUTRR41","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28S peak is very small","LacPop_MetaT",287594,"Y",,,"1184.65","100.1","81.7","100.1","14.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192066,"NUTRR42","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28S peak is very small","LacPop_MetaT",287595,"Y",,,"1089.45","100.8","80.7","100.8","13.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192067,"NUTRR43","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28S peak is very small","LacPop_MetaT",287596,"Y",,,"1219.40","101.9","87.1","101.9","14.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192068,"NUTRR44","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28S peak is very small","LacPop_MetaT",287597,"Y",,,"1196.91","102","83.7","102","14.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192069,"NUTRR45","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28S peak is very small","LacPop_MetaT",287598,"Y",,,"1395.0","101.6","90","101.6","15.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192070,"NUTRR46","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28S peak is very small","LacPop_MetaT",287599,"Y",,,"744.15","88.9","60.5","88.9","12.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192071,"NUTRR47","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28s peak is not detectable","LacPop_MetaT",287600,"Y",,,"1021.2","101.9","74","101.9","13.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192072,"NUTRR48","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","28s peak is barely detectable","LacPop_MetaT",287601,"Y",,,"1142.57","104.4","79.9","104.4","14.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",232148,"NUTRR49","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",342405,"Y",,,"960.23","103.1","73.3","103.1","13.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",232149,"NUTRR50","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",342406,"Y",,,"1405.8699","80.1","72.843","80.1","19.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",232150,"NUTRR51","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",342407,"Y",,,"1187.12","103.7","83.6","103.7","14.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",232151,"NUTRR52","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","Marginal quality. Elevated baseline","LacPop_MetaT",342408,"Y",,,"958.10","103.3","73.7","103.3","13.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",232152,"NUTRR53","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",342409,"Y",,,"1290.0","101.3","86","101.3","15.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",232153,"NUTRR54","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",342410,"Y",,,"1582.60","102.6","96.5","102.6","16.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",232154,"NUTRR55","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","Marginal quality. Elevated baseline","LacPop_MetaT",342411,"Y",,,"863.10","102.8","68.5","102.8","12.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",232155,"NUTRR56","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","Marginal quality. Elevated baseline","LacPop_MetaT",342412,"Y",,,"1000.16","100.4","75.2","100.4","13.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",232156,"NUTRR57","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","Elevated baseline","LacPop_MetaT",342413,"Y",,,"1129.80","103.1","80.7","103.1","14.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",232157,"NUTRR58","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",342414,"Y",,,"1039.83","104.7","75.9","104.7","13.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",232158,"NUTRR59","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",342415,"Y",,,"1138.84","101.4","80.2","101.4","14.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",232159,"NUTRR60","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",342416,"Y",,,"559.41","102.7","64.3","102.7","8.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",232160,"NUTRR61","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","Elevated baseline","LacPop_MetaT",342417,"Y",,,"991.90","103.6","76.3","103.6","13.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",232161,"NUTRR62","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","Elevated baseline","LacPop_MetaT",342418,"Y",,,"1051.65","103.9","77.9","103.9","13.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",232162,"NUTRR63","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","Marginal quality. Elevated baseline","LacPop_MetaT",342419,"Y",,,"611.10","87.7","58.2","87.7","10.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",232163,"NUTRR64","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","Elevated baseline","LacPop_MetaT",342420,"Y",,,"972.84","101.2","72.6","101.2","13.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",232164,"NUTRR65","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","Elevated baseline","LacPop_MetaT",342421,"Y",,,"1133.16","104.1","79.8","104.1","14.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",232165,"NUTRR66","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","Elevated baseline","LacPop_MetaT",342422,"Y",,,"1082.81","104","77.9","104","13.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",232166,"NUTRR67","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","Elevated baseline","LacPop_MetaT",342423,"Y",,,"953.82","104.8","75.7","104.8","12.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",232167,"NUTRR68","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","Elevated baseline","LacPop_MetaT",342424,"Y",,,"840.95","103","69.5","103","12.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",232168,"NUTRR69","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass","Elevated baseline","LacPop_MetaT",342425,"Y",,,"779.76","101.2","68.4","101.2","11.4"
