"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13236,"49","2013-08-06T11:30:20","2013-08-13T00:00:00","Pass",,"MTCORP1",12194,"Y",,"N","1611.285840","28.4","23.69538","85","68.0"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13237,"64","2013-08-06T11:30:15","2013-08-13T00:00:00","Pass",,"MTCORP1",12195,"Y",,"N","1811.110916","34.8","27.39956","85","66.1"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13238,"65","2013-08-06T11:30:22","2013-08-13T00:00:00","Pass",,"MTCORP1",12196,"Y",,"N","1226.38248","21.4","18.6664","85","65.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13239,"79","2013-08-06T11:30:16","2013-08-13T00:00:00","Pass",,"MTCORP1",12197,"Y",,"N","4408.640730","87.3","62.80115","85","70.2"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13240,"85","2013-08-06T11:30:24","2013-08-13T00:00:00","Pass",,"MTCORP1",12198,"Y",,"N","2400.426828","45.9","34.00038","85","70.6"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13241,"138","2013-08-06T11:30:23","2013-08-13T00:00:00","Pass",,"MTCORP1",12199,"Y",,"N","629.18944","13.1","10.6282","90","59.2"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13242,"199","2013-08-06T11:30:19","2013-08-13T00:00:00","Pass",,"MTCORP1",12200,"Y",,"N","3224.644234","49.8","43.05266","90","74.9"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13243,"203","2013-08-06T11:30:20","2013-08-13T00:00:00","Pass",,"MTCORP1",12201,"Y",,"N","3730.345152","69.2","55.01984","85","67.8"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13244,"28","2013-08-06T11:30:14","2013-08-13T00:00:00","Pass",,"MTCORP1",12202,"Y",,"N","779.023712","88.7","12.81289","85","60.8"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13245,"37","2013-08-06T11:30:25","2013-08-13T00:00:00","Pass",,"MTCORP1",12203,"Y",,"N","3193.041930","68.6","46.27597","85","69.0"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13246,"67","2013-08-06T11:30:15","2013-08-13T00:00:00","Pass",,"MTCORP1",12204,"Y",,"N","3317.343351","65.3","46.01031","85","72.1"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13247,"91","2013-08-06T11:30:16","2013-08-13T00:00:00","Pass",,"MTCORP1",12205,"Y",,"N","1856.81310","42.4","28.7878","85","64.5"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13248,"93","2013-08-06T11:30:22","2013-08-13T00:00:00","Pass",,"MTCORP1",12206,"Y",,"N","1876.817499","38.7","27.16089","85","69.1"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13249,"97","2013-08-06T11:30:21","2013-08-13T00:00:00","Pass",,"MTCORP1",12207,"Y",,"N","2054.154465","42.4","30.70485","85","66.9"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13250,"99","2013-08-06T11:30:17","2013-08-13T00:00:00","Pass",,"MTCORP1",12208,"Y",,"N","544.909846","11.9","9.74794","85","55.9"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13251,"101","2013-08-06T11:30:24","2013-08-13T00:00:00","Pass",,"MTCORP1",12209,"Y",,"N","1651.249873","36.9","25.92229","85","63.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13252,"105","2013-08-06T11:30:16","2013-08-13T00:00:00","Pass",,"MTCORP1",12210,"Y",,"N","1800.119646","38.3","25.64273","85","70.2"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13253,"107","2013-08-06T11:30:20","2013-08-13T00:00:00","Pass",,"MTCORP1",12211,"Y",,"N","696.364746","16.1","11.96503","85","58.2"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13254,"108","2013-08-06T11:30:16","2013-08-13T00:00:00","Pass",,"MTCORP1",12212,"Y",,"N","881.209826","18.6","14.14462","85","62.3"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13255,"110","2013-08-06T11:30:21","2013-08-13T00:00:00","Pass",,"MTCORP1",12213,"Y",,"N","2119.64550","44.7","31.6365","85","67.0"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13256,"114","2013-08-06T11:30:21","2013-08-13T00:00:00","Pass",,"MTCORP1",12214,"Y",,"N","1407.3753","27.6","21.037","85","66.9"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13257,"120","2013-08-06T11:30:18","2013-08-13T00:00:00","Pass",,"MTCORP1",12215,"Y",,"N","798.607765","18.5","13.33235","85","59.9"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13258,"3","2013-08-06T11:30:21","2013-08-13T00:00:00","Pass",,"MTCORP1",12216,"Y",,"N","2012.478835","40.6","28.95653","85","69.5"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13259,"8","2013-08-06T11:30:26","2013-08-13T00:00:00","Pass",,"MTCORP1",12217,"Y",,"N","5025.172107","82.5","73.14661","80","68.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13260,"46","2013-08-06T11:30:17","2013-08-13T00:00:00","Pass",,"MTCORP1",12218,"Y",,"N","2476.678974","40.1","35.03082","85","70.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13261,"54","2013-08-06T11:30:16","2013-08-13T00:00:00","Pass",,"MTCORP1",12219,"Y",,"N","2068.812399","36.7","29.68167","85","69.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13262,"57","2013-08-06T11:30:15","2013-08-13T00:00:00","Pass",,"MTCORP1",12220,"Y",,"N","1987.714823","35","28.03547","85","70.9"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13263,"59","2013-08-06T11:30:19","2013-08-13T00:00:00","Pass",,"MTCORP1",12221,"Y",,"N","3794.321336","66.4","53.29103","85","71.2"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13264,"88","2013-08-06T11:30:17","2013-08-13T00:00:00","Pass",,"MTCORP1",12222,"Y",,"N","1789.161599","31.9","25.52299","85","70.1"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13265,"92","2013-08-06T11:30:16","2013-08-13T00:00:00","Pass",,"MTCORP1",12223,"Y",,"N","1083.7935","30.1","16.803","85","64.5"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13266,"95","2013-08-06T11:30:23","2013-08-13T00:00:00","Pass",,"MTCORP1",12224,"Y",,"N","1958.14876","34.5","28.2154","85","69.4"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13267,"96","2013-08-06T11:30:15","2013-08-13T00:00:00","Pass",,"MTCORP1",12225,"Y",,"N","644.276080","13","11.50493","85","56.0"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13268,"98","2013-08-06T11:30:15","2013-08-13T00:00:00","Pass",,"MTCORP1",12226,"Y",,"N","964.867538","17.9","14.93603","85","64.6"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13269,"103","2013-08-06T11:30:16","2013-08-13T00:00:00","Pass",,"MTCORP1",12227,"Y",,"N","2290.634813","36.8","32.58371","85","70.3"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13270,"106","2013-08-06T11:30:14","2013-08-13T00:00:00","Pass",,"MTCORP1",12228,"Y",,"N","3477.488069","57.5","47.18437","85","73.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13271,"109","2013-08-06T11:30:14","2013-08-13T00:00:00","Pass",,"MTCORP1",12229,"Y",,"N","1650.770284","28.5","24.71213","85","66.8"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13272,"111","2013-08-06T11:30:20","2013-08-13T00:00:00","Pass",,"MTCORP1",12230,"Y",,"N","2124.161044","39.9","29.79188","85","71.3"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13273,"115","2013-08-06T11:30:15","2013-08-13T00:00:00","Pass",,"MTCORP1",12231,"Y",,"N","5183.809184","91.9","70.43219","85","73.6"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13274,"118","2013-08-06T11:30:22","2013-08-13T00:00:00","Pass",,"MTCORP1",12232,"Y",,"N","2100.898334","41.2","30.09883","85","69.8"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13275,"121","2013-08-06T11:30:25","2013-08-13T00:00:00","Pass",,"MTCORP1",12233,"Y",,"N","2809.259665","50.9","41.01109","85","68.5"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13276,"122","2013-08-06T11:30:17","2013-08-13T00:00:00","Pass",,"MTCORP1",12234,"Y",,"N","1442.655018","27","20.66841","85","69.8"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13277,"125","2013-08-06T11:30:24","2013-08-13T00:00:00","Pass",,"MTCORP1",12235,"Y",,"N","2534.685635","40","35.75015","85","70.9"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13278,"127","2013-08-06T11:30:21","2013-08-13T00:00:00","Pass",,"MTCORP1",12236,"Y",,"N","3467.60711","52","47.0503","85","73.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13279,"131","2013-08-06T11:30:20","2013-08-13T00:00:00","Pass",,"MTCORP1",12237,"Y",,"N","1932.804027","35.1","27.89039","85","69.3"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13280,"137","2013-08-06T11:30:18","2013-08-13T00:00:00","Pass",,"MTCORP1",12238,"Y",,"N","2183.686890","42.9","30.58385","85","71.4"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13281,"15","2013-08-06T11:30:15","2013-08-13T00:00:00","Pass",,"MTCORP1",12239,"Y",,"N","5019.340320","81.4","69.71306","85","72.0"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13282,"75","2013-08-06T11:30:18","2013-08-13T00:00:00","Pass",,"MTCORP1",12240,"Y",,"N","8386.42740","110","113.3301","85","74.0"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13283,"76","2013-08-06T11:30:16","2013-08-13T00:00:00","Pass",,"MTCORP1",12241,"Y",,"N","1140.017879","22.3","17.89667","85","63.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13284,"80","2013-08-06T11:30:16","2013-08-13T00:00:00","Pass",,"MTCORP1",12242,"Y",,"N","6039.059165","99.7","76.93069","85","78.5"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13285,"82","2013-08-06T11:30:25","2013-08-13T00:00:00","Pass",,"MTCORP1",12243,"Y",,"N","3860.714481","60.7","52.10141","85","74.1"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13286,"84","2013-08-06T11:30:18","2013-08-13T00:00:00","Pass",,"MTCORP1",12244,"Y",,"N","4600.400502","64.5","60.37271","85","76.2"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13287,"87","2013-08-06T11:30:17","2013-08-13T00:00:00","Pass",,"MTCORP1",12245,"Y",,"N","2793.886222","43.7","39.18494","85","71.3"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13288,"154","2013-08-06T11:30:21","2013-08-13T00:00:00","Pass",,"MTCORP1",12246,"Y",,"N","4298.713325","73.1","57.70085","85","74.5"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13289,"156","2013-08-06T11:30:24","2013-08-13T00:00:00","Pass",,"MTCORP1",12247,"Y",,"N","3636.044190","61.3","51.21189","85","71.0"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13290,"158","2013-08-06T11:30:25","2013-08-13T00:00:00","Pass",,"MTCORP1",12248,"Y",,"N","2574.937856","42.5","35.56544","85","72.4"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13291,"159","2013-08-06T11:30:21","2013-08-13T00:00:00","Pass",,"MTCORP1",12249,"Y",,"N","3034.072076","57.5","43.15892","85","70.3"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13292,"161","2013-08-06T11:30:20","2013-08-13T00:00:00","Pass",,"MTCORP1",12250,"Y",,"N","4223.629764","66","54.56886","85","77.4"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13293,"162","2013-08-06T11:30:18","2013-08-13T00:00:00","Pass",,"MTCORP1",12251,"Y",,"N","2464.749763","40.6","34.86209","85","70.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13294,"167","2013-08-06T11:30:20","2013-08-13T00:00:00","Pass",,"MTCORP1",12252,"Y",,"N","6924.185377","85.6","89.57549","85","77.3"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13295,"169","2013-08-06T11:30:23","2013-08-13T00:00:00","Pass",,"MTCORP1",12253,"Y",,"N","3282.059053","54.6","45.52093","85","72.1"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13296,"173","2013-08-06T11:30:15","2013-08-13T00:00:00","Pass",,"MTCORP1",12254,"Y",,"N","3719.877880","65.4","50.26862","85","74.0"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13297,"175","2013-08-06T11:30:24","2013-08-13T00:00:00","Pass",,"MTCORP1",12255,"Y",,"N","5043.110250","78.8","67.24147","85","75.0"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13298,"180","2013-08-06T11:30:17","2013-08-13T00:00:00","Pass",,"MTCORP1",12256,"Y",,"N","3637.568600","64.4","50.17336","85","72.5"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13299,"182","2013-08-06T11:30:19","2013-08-13T00:00:00","Pass",,"MTCORP1",12257,"Y",,"N","1791.618840","36","27.14574","85","66.0"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13300,"185","2013-08-06T11:30:20","2013-08-13T00:00:00","Pass",,"MTCORP1",12258,"Y",,"N","2670.790240","41.6","36.09176","85","74.0"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13301,"187","2013-08-06T11:30:16","2013-08-13T00:00:00","Pass",,"MTCORP1",12259,"Y",,"N","5763.315116","92.7","76.43654","85","75.4"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13302,"191","2013-08-06T11:30:18","2013-08-13T00:00:00","Pass",,"MTCORP1",12260,"Y",,"N","3374.36864","56.1","45.8474","85","73.6"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13303,"194","2013-08-06T11:30:16","2013-08-13T00:00:00","Pass",,"MTCORP1",12261,"Y",,"N","342.1048774","8.44","7.585474","85","45.1"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13304,"197","2013-08-06T11:30:26","2013-08-13T00:00:00","Pass",,"MTCORP1",12262,"Y",,"N","2139.087723","35.7","29.42349","85","72.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13305,"200","2013-08-06T11:30:25","2013-08-13T00:00:00","Pass",,"MTCORP1",12263,"Y",,"N","1434.627171","27.7","21.83603","85","65.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13306,"202","2013-08-06T11:30:17","2013-08-13T00:00:00","Pass",,"MTCORP1",12264,"Y",,"N","3183.735595","57.8","44.28005","85","71.9"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13307,"204","2013-08-06T11:30:26","2013-08-13T00:00:00","Pass",,"MTCORP1",12265,"Y",,"N","1557.089950","25.6","23.95523","85","65.0"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13308,"206","2013-08-06T11:30:18","2013-08-13T00:00:00","Pass",,"MTCORP1",12266,"Y",,"N","4721.417140","81.5","63.12055","85","74.8"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13309,"209","2013-08-06T11:30:17","2013-08-13T00:00:00","Pass",,"MTCORP1",12267,"Y",,"N","5404.502807","79.7","73.33111","85","73.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13310,"211","2013-08-06T11:30:19","2013-08-13T00:00:00","Pass",,"MTCORP1",12268,"Y",,"N","1725.636678","30.2","24.68722","85","69.9"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13311,"213","2013-08-06T11:30:18","2013-08-13T00:00:00","Pass",,"MTCORP1",12269,"Y",,"N","2014.111886","37.2","30.19658","85","66.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13312,"215","2013-08-06T11:30:14","2013-08-13T00:00:00","Pass",,"MTCORP1",12270,"Y",,"N","3363.481042","52.5","46.58561","85","72.2"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13313,"216","2013-08-06T11:30:16","2013-08-13T00:00:00","Pass",,"MTCORP1",12271,"Y",,"N","4259.007060","99.2","57.16788","85","74.5"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13314,"218","2013-08-06T11:30:18","2013-08-13T00:00:00","Pass",,"MTCORP1",12272,"Y",,"N","5776.778624","66.1","79.78976","85","72.4"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13315,"219","2013-08-06T11:30:20","2013-08-13T00:00:00","Pass",,"MTCORP1",12273,"Y",,"N","4737.095968","77.2","63.33016","85","74.8"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13316,"18","2013-08-06T11:30:15","2013-08-13T00:00:00","Pass",,"MTCORP1",12274,"Y",,"N","682.35678","14.3","11.5458","85","59.1"
