"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195367,"TX08001_EM_NR_MER_1","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass",,"Sorghum_Nodal_RNA",292774,"Y",,,"7540.44030405012998","634.8","423.6202418005691","20","17.8"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195368,"TX08001_EM_NR_ELN_1","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass",,"Sorghum_Nodal_RNA",292775,"Y",,,"5386.63636104438520","469.6","316.8609624143756","20","17.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195369,"TX08001_EM_NR_MAT_1","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292776,"Y",,,"5733.4046459908900","382.8","333.337479418075","20","17.2"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195370,"TX08001_BL_NR_NN_CORE_1","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292777,"Y",,,"109.855681816897780","86","54.92784090844889","20","2.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195371,"TX08001_BL_NR_NN_RIND_1","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292778,"Y",,,"374.252532879534485","104.1","68.04591506900627","20","5.5"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195372,"TX08001_ABV_NR_NN_CORE_2","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292779,"Y",,,"0E-16","20.7","4.132047097600885","20","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195373,"TX08001_ABV_NR_NN_RIND_2","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292780,"Y",,,"0E-16","48.8","25.879253216413257","20","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195374,"TX08001_D_NR_CORE_2","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292781,"Y",,,"0E-16","28.5","11.002470290691896","20","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195375,"TX08001_D_NR_RIND_2","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292782,"Y",,,"550.9474386491629600","72","55.094743864916296","20","10.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195376,"TX08001_E_NR_CORE_2","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292783,"Y",,,"0E-15","43.6","27.68280158182221","20","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195377,"TX08001_E_NR_RIND_2","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292784,"Y",,,"5045.758794095214","485.2","298.56560911806","20","16.9"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195378,"TX08001_A_NR_MER_2","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass",,"Sorghum_Nodal_RNA",292785,"Y",,,"2979.622167535087356","329.9","197.32597135993956","20","15.1"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195379,"TX08001_A_NR_ELN_2","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass",,"Sorghum_Nodal_RNA",292786,"Y",,,"0E-15","50.6","28.97816781112146","20","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195380,"TX08001_A_NR_MAT_2","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292787,"Y",,,"1397.836198170970768","263.7","118.46069476025176","20","11.8"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195381,"TX08001_NR_N_CORE_2","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292788,"Y",,,"0E-15","44","30.74933202079793","20","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195382,"TX08001_NR_N_RIND_2","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292789,"Y",,,"0E-15","128.2","37.46032552412903","20","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195383,"TX08001_T_NR_MER_2","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass",,"Sorghum_Nodal_RNA",292790,"Y",,,"6587.48739245721425","461.2","376.4278509975551","20","17.5"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195384,"TX08001_T_NR_ELN_2","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass",,"Sorghum_Nodal_RNA",292791,"Y",,,"5142.494137269856094","437.1","304.28959392129326","20","16.9"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195385,"TX08001_T_NR_MAT_2","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292792,"Y",,,"2760.89103519063652","252.8","186.5466915669349","20","14.8"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195386,"TX08001_EM_NR_MER_2","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass",,"Sorghum_Nodal_RNA",292793,"Y",,,"12586.05135691749416","1089.6","707.0815369054772","20","17.8"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195387,"TX08001_EM_NR_ELN_2","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass",,"Sorghum_Nodal_RNA",292794,"Y",,,"6182.87031248886234","368.1","355.3373742809691","20","17.4"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195388,"TX08001_EM_NR_MAT_2","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292795,"Y",,,"6780.715573834760096","447.6","385.26793033152046","20","17.6"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214065,"TX08001_BL_NR_NN_CORE_2","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",320614,"Y",,,"4498.414764100846210","142.7","270.98884121089435","20","16.6"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214066,"TX08001_BL_NR_NN_RIND_2","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",320615,"Y",,,"80.381452618357005","361","53.58763507890467","20","1.5"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214067,"TX08001_ABV_NR_NN_CORE_2","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",320616,"Y",,,"0E-16","19.2","9.174011036257957","20","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214068,"TX08001_ABV_NR_NN_RIND_2","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",320617,"Y",,,"0E-15","62","48.75492260805748","20","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214069,"TX08001_D_NR_CORE_3","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",320618,"Y",,,"37.31796911723496","114.8","46.6474613965437","20","0.8"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214070,"TX08001_D_NR_RIND_3","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks. Low RQN.","Sorghum_Nodal_RNA",320619,"Y",,,"130.3130130978585094","54.6","42.036455838018874","20","3.1"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214071,"TX08001_E_NR_CORE_3","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",320620,"Y",,,"0E-16","28.6","13.777543328075284","20","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214072,"TX08001_E_NR_RIND_3","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",320621,"Y",,,"1491.63066314784049","168.8","123.2752614171769","20","12.1"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214073,"TX08001_A_NR_MER_3","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass",,"Sorghum_Nodal_RNA",320622,"Y",,,"0E-16","81.8","43.209758711095695","20","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214074,"TX08001_A_NR_ELN_3","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass",,"Sorghum_Nodal_RNA",320623,"Y",,,"0E-15","44.2","32.58526454193937","20","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214075,"TX08001_A_NR_MAT_3","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",320624,"Y",,,"0E-16","67.1","44.724340763814816","20","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214076,"TX08001_NR_N_CORE_3","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",320625,"Y",,,"0E-16","41.6","21.612017926433236","20","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214077,"TX08001_NR_N_RIND_3","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks. Low RQN.","Sorghum_Nodal_RNA",320626,"Y",,,"423.520954497328740","105.4","70.58682574955479","20","6.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214078,"TX08001_T_NR_MER_3","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass",,"Sorghum_Nodal_RNA",320627,"Y",,,"1293.126479938414662","363.2","113.43214736301883","20","11.4"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214079,"TX08001_T_NR_ELN_3","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",320628,"Y",,,"6232.436276221906404","442.9","358.18599288631646","20","17.4"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214080,"TX08001_T_NR_MAT_3","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",320629,"Y",,,"4477.71524149458630","484.7","271.3766813027022","20","16.5"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214081,"TX08001_EM_NR_MER_3","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass",,"Sorghum_Nodal_RNA",320630,"Y",,,"10567.36081631406178","685.3","593.6719559727001","20","17.8"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214082,"TX08001_EM_NR_ELN_3","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass",,"Sorghum_Nodal_RNA",320631,"Y",,,"6420.147766638391800","506.5","366.86558666505096","20","17.5"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214083,"TX08001_EM_NR_MAT_3","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass",,"Sorghum_Nodal_RNA",320632,"Y",,,"3054.64738796661288","285.2","200.9636439451719","20","15.2"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214084,"TX08001_BL_NR_NN_CORE_3","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",320633,"Y",,,"601.662633066174632","118.2","79.16613592975982","20","7.6"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214085,"TX08001_BL_NR_NN_RIND_3","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",320634,"Y",,,"3932.714739865851975","339.4","244.26799626495975","20","16.1"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214086,"TX08001_BG_0cm_20cm_1","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks and increased signal in 5S region relative to other samples in set. Inconsistent 1xHS read relative to 5X and 10X, confirmed by FA run. Reported 5X value.","Sorghum_Nodal_RNA",320635,"Y",,,"564.83477080110912","148.9","72.4147142052704","15","7.8"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214087,"TX08001_BG_180cm_200cm_1","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",320636,"Y",,,"141.57936429439475","111.8","56.6317457177579","15","2.5"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214088,"TX08001_BG_200cm_220cm_1","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks and increased signal in 5S region relative to other samples in set.","Sorghum_Nodal_RNA",320637,"Y",,,"0E-16","45","18.136948907447753","15","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214089,"TX08001_BG_0cm_20cm_2","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks. Inconsistent 1xHS read relative to 5X and 10X. Reported average value based on FA estimate. Low RQN.","Sorghum_Nodal_RNA",320638,"Y",,,"321.8226298618800300","198","61.888967281130775","15","5.2"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214090,"TX08001_BG_200cm_220cm_2","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks and increased signal in 5S region relative to other samples in set.","Sorghum_Nodal_RNA",320639,"Y",,,"0E-16","28.7","13.652988882950357","15","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214091,"TX08001_BG_0cm_20cm_3","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks and increased signal in 5S region relative to other samples in set. Low RQN.  Low rRNA ratio.","Sorghum_Nodal_RNA",320640,"Y",,,"0E-16","93","30.612322131160507","15","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",214092,"TX08001_BG_220cm_240cm_3","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a several extra peaks and very high signal in 5S region relative to other samples in set.","Sorghum_Nodal_RNA",320641,"Y",,,"0E-16","33.9","14.793907600294693","15","0.0"
