"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223716,"Triplicat2_dil3_16psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331943,"Y",,,"5387.31","249.38","221.7","30","24.3"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223717,"Triplicat3_dil3_16psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331944,"Y",,,"7256.41","310.13","289.1","30","25.1"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223718,"Triplicat1_dil4_8psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331945,"Y",,,"6517.28","301.26","257.6","30","25.3"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223719,"Triplicat2_dil4_8psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331946,"Y",,,"2419.0","137.7","118","30","20.5"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223720,"Triplicat3_dil4_8psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331947,"Y",,,"6511.68","284.52","273.6","30","23.8"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223721,"Control1_dil0_45psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Fail","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331948,"Y",,,"7234.86","362.66","294.1","30","24.6"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223722,"Control2_dil0_45psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Fail","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331949,"Y",,,"8084.8","426.24","326","30","24.8"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223723,"Control3_dil0_45psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331950,"Y",,,"6181.92","334.09","254.4","30","24.3"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223724,"Control1_dil1_45psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331951,"Y",,,"7509.75","341.69","294.5","30","25.5"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223725,"Control2_dil1_45psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331952,"Y",,,"7645.41","362.8","290.7","30","26.3"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223726,"Control3_dil1_45psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331953,"Y",,,"6985.44","338.31","277.2","30","25.2"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223727,"Control1_dil2_45psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331954,"Y",,,"9744.15","444.62","370.5","30","26.3"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223728,"Control2_dil2_45psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331955,"Y",,,"9654.39","432.93","369.9","30","26.1"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223729,"Control3_dil2_45psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331956,"Y",,,"7042.50","343.06","281.7","30","25.0"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223730,"Control1_dil3_45psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331957,"Y",,,"5477.85","308.99","233.1","30","23.5"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223731,"Control2_dil3_45psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331958,"Y",,,"7366.36","349.7","301.9","30","24.4"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223732,"Control3_dil3_45psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331959,"Y",,,"8323.58","390.56","327.7","30","25.4"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223733,"Control1_dil4_45psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331960,"Y",,,"6927.18","333.89","278.2","30","24.9"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223734,"Control2_dil4_45psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331961,"Y",,,"7268.52","361.74","305.4","30","23.8"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223735,"Control3_dil4_45psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331962,"Y",,,"5666.40","293.83","236.1","30","24.0"
