"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195500,"MiSSP7.1-3-T1","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.1-3-T1",293880,"N",,,"0.0000","12","7.259","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195501,"MiSSP7.1-4-T1","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows mostly uniform baseline with few extra peaks.","MiSSP7.1-4-T1",293902,"Y",,,"145.8005","12","17.153","25","8.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195502,"MiSSP7.1-5-T1","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.1-5-T1",314892,"Y",,,"0.0000","12","7.426","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195502,"MiSSP7.1-5-T1","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.1-5-T1",293874,"N",,,"0.0000","12","7.426","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195503,"MiSSP7.1-6-T1","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.1-6-T1",314910,"Y",,,"0.0000","12","6.122","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195503,"MiSSP7.1-6-T1","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.1-6-T1",293903,"N",,,"0.0000","12","6.122","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195504,"MiSSP7.1-7-T1","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.1-7-T1",293881,"N",,,"0.0000","12","6.055","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195504,"MiSSP7.1-7-T1","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.1-7-T1",314897,"Y",,,"0.0000","12","6.055","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195505,"MiSSP7.1-9-T1","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.1-9-T1",293866,"N",,,"0.0000","12","8.019","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195505,"MiSSP7.1-9-T1","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.1-9-T1",314890,"Y",,,"0.0000","12","8.019","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195506,"MiSSP7.2-8-T1","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.2-8-T1",314898,"Y",,,"0.0000","12","4.077","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195506,"MiSSP7.2-8-T1","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.2-8-T1",293882,"N",,,"0.0000","12","4.077","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195507,"MiSSP7.2-10-T1","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.2-10-T1",293867,"Y",,,"26.9616","12","11.234","25","2.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195508,"MiSSP7.2-11-T1","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.2-11-T1",293875,"Y",,,"86.7115","12","14.215","25","6.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195509,"MiSSP7.2-12-T1","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows mostly uniform baseline with few extra peaks.","MiSSP7.2-12-T1",314886,"Y",,,"0.0000","12","7.932","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195509,"MiSSP7.2-12-T1","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows mostly uniform baseline with few extra peaks.","MiSSP7.2-12-T1",293860,"N",,,"0.0000","12","7.932","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195510,"MiSSP7.2-16-T1","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.2-16-T1",314902,"Y",,,"0.0000","12","8.538","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195510,"MiSSP7.2-16-T1","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.2-16-T1",293890,"N",,,"0.0000","12","8.538","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195511,"MiSSP7.2-18-T1","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.2-18-T1",314903,"Y",,,"0.0000","12","8.241","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195511,"MiSSP7.2-18-T1","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.2-18-T1",293891,"N",,,"0.0000","12","8.241","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195512,"MiSSP7.3-1-T1","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.3-1-T1",293868,"Y",,,"125.5332","12","16.094","25","7.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195513,"MiSSP7.3-2-T1","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.3-2-T1",293911,"N",,,"0.0000","12","8.325","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195513,"MiSSP7.3-2-T1","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.3-2-T1",314913,"Y",,,"0.0000","12","8.325","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195514,"MiSSP7.3-3-T1","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.3-3-T1",293861,"Y",,,"5.0795","12","10.159","25","0.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195515,"MiSSP7.3-12-T1","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.3-12-T1",314891,"Y",,,"0.0000","12","2.175","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195515,"MiSSP7.3-12-T1","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.3-12-T1",293869,"N",,,"0.0000","12","2.175","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195516,"MiSSP7.6-5-T1","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.6-5-T1",293876,"N",,,"0.0000","12","6.819","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195516,"MiSSP7.6-5-T1","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.6-5-T1",314893,"Y",,,"0.0000","12","6.819","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195517,"MiSSP7.6-6-T1","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.6-6-T1",293870,"Y",,,"41.8075","12","11.945","25","3.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195518,"MiSSP7.6-7-T1","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows mostly uniform baseline with few extra peaks.","MiSSP7.6-7-T1",293883,"Y",,,"0.9947","12","9.947","25","0.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195519,"WT2-T2","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","WT2-T2",293912,"Y",,,"0.0000","12","9.606","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195520,"WT9-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","WT9-T2",293904,"Y",,,"96.756","12","14.66","25","6.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195521,"WT10-T2","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","WT10-T2",314887,"Y",,,"0.0000","12","8.738","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195521,"WT10-T2","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","WT10-T2",293863,"N",,,"0.0000","12","8.738","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195522,"WT11-T2","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","WT11-T2",293914,"Y",,,"120.5132","12","15.857","25","7.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195523,"WT13-T2","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","WT13-T2",293872,"Y",,,"60.5313","12","12.879","25","4.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195524,"WT17-T2","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","WT17-T2",293906,"Y",,,"71.0094","12","13.398","25","5.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195525,"MiSSP7.1-2-T2","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.1-2-T2",293907,"Y",,,"0.000","12","9.43","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195526,"MiSSP7.1-8-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.1-8-T2",314907,"Y",,,"0.0000","12","7.194","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195526,"MiSSP7.1-8-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.1-8-T2",293896,"N",,,"0.0000","12","7.194","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195527,"MiSSP7.1-19-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows elevated baseline with a few extra minor peaks.","MiSSP7.1-19-T2",314908,"Y",,,"0.0000","12","8.566","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195527,"MiSSP7.1-19-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows elevated baseline with a few extra minor peaks.","MiSSP7.1-19-T2",293897,"N",,,"0.0000","12","8.566","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195528,"MiSSP7.1-20-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.1-20-T2",293898,"N",,,"0.0000","12","4.992","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195528,"MiSSP7.1-20-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.1-20-T2",314909,"Y",,,"0.0000","12","4.992","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195529,"MiSSP7.1-21-T2","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.1-21-T2",293899,"Y",,,"193.1589","12","19.511","25","9.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195530,"MiSSP7.1-22-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly baseline with a few extra minor peaks.","MiSSP7.1-22-T2",293892,"N",,,"0.0000","12","6.581","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195530,"MiSSP7.1-22-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly baseline with a few extra minor peaks.","MiSSP7.1-22-T2",314904,"Y",,,"0.0000","12","6.581","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195531,"MiSSP7.2-1-T2","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.2-1-T2",314899,"Y",,,"0.0000","12","8.283","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195531,"MiSSP7.2-1-T2","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.2-1-T2",293884,"N",,,"0.0000","12","8.283","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195532,"MiSSP7.2-2-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks; also possible DNA contamination. Re-run BA trace also reveals possible but unlikely DNA contamination.","MiSSP7.2-2-T2",293862,"Y",,,"188.1297","12","20.229","25","9.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195533,"MiSSP7.2-19-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.2-19-T2",314914,"Y",,,"0.0000","12","8.654","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195533,"MiSSP7.2-19-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.2-19-T2",293913,"N",,,"0.0000","12","8.654","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195534,"MiSSP7.2-4-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.2-4-T2",293893,"Y",,,"0.0000","12","9.925","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195535,"MiSSP7.2-5-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.2-5-T2",293871,"Y",,,"0.0000","12","9.506","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195536,"MiSSP7.2-6-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.2-6-T2",293894,"N",,,"0.0000","12","5.545","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195536,"MiSSP7.2-6-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.2-6-T2",314905,"Y",,,"0.0000","12","5.545","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195537,"MiSSP7.3-4-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.3-4-T2",293895,"N",,,"0.0000","12","8.258","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195537,"MiSSP7.3-4-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.3-4-T2",314906,"Y",,,"0.0000","12","8.258","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195538,"MiSSP7.3-5-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.3-5-T2",293877,"N",,,"0.0000","12","7.213","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195538,"MiSSP7.3-5-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.3-5-T2",314894,"Y",,,"0.0000","12","7.213","25","0.0"
