"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54168,"FECB-20","2014-01-28T12:07:33",,,,"Functional Encyclopedia of Cyanobacteria itags",59353,"Y",,,,"9.53",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54169,"FECB-21","2014-01-28T12:07:36",,,,"Functional Encyclopedia of Cyanobacteria itags",59357,"Y",,,,"7.68",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54170,"FECB-22","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59361,"Y",,,,"8.21",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54171,"FECB-23","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59365,"Y",,,,"5.54",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54172,"FECB-24","2014-01-28T12:07:33",,,,"Functional Encyclopedia of Cyanobacteria itags",59369,"Y",,,,"7.62",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54173,"FECB-25","2014-01-28T12:07:35",,,,"Functional Encyclopedia of Cyanobacteria itags",59373,"Y",,,,"8.36",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54174,"FECB-26","2014-01-28T12:07:32",,,,"Functional Encyclopedia of Cyanobacteria itags",59377,"Y",,,,"9.57",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54175,"FECB-27","2014-01-28T12:07:35",,,,"Functional Encyclopedia of Cyanobacteria itags",59381,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54176,"FECB-28","2014-01-28T12:07:32",,,,"Functional Encyclopedia of Cyanobacteria itags",59385,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54177,"FECB-29","2014-01-28T12:07:35",,,,"Functional Encyclopedia of Cyanobacteria itags",59389,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54178,"FECB-30","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59393,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54179,"FECB-31","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59397,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54180,"FECB-32","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59401,"Y",,,,"7.01",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54181,"FECB-33","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59405,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54182,"FECB-34","2014-01-28T12:07:32",,,,"Functional Encyclopedia of Cyanobacteria itags",59409,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54183,"FECB-35","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59413,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54184,"FECB-36","2014-01-28T12:07:35",,,,"Functional Encyclopedia of Cyanobacteria itags",59417,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54185,"FECB-37","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59421,"Y",,,,"9.19",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54186,"FECB-38","2014-01-28T12:07:32",,,,"Functional Encyclopedia of Cyanobacteria itags",59425,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54187,"FECB-39","2014-01-28T12:07:35",,,,"Functional Encyclopedia of Cyanobacteria itags",59429,"Y",,,,"8.85",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54188,"FECB-40","2014-01-28T12:07:33",,,,"Functional Encyclopedia of Cyanobacteria itags",59433,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54189,"FECB-41","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59437,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54190,"FECB-42","2014-01-28T12:07:35",,,,"Functional Encyclopedia of Cyanobacteria itags",59441,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54191,"FECB-43","2014-01-28T12:07:32",,,,"Functional Encyclopedia of Cyanobacteria itags",59445,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54192,"FECB-44","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59449,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54193,"FECB-45","2014-01-28T12:07:32",,,,"Functional Encyclopedia of Cyanobacteria itags",59453,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54194,"FECB-46","2014-01-28T12:07:32",,,,"Functional Encyclopedia of Cyanobacteria itags",59457,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54195,"FECB-47","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59461,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54196,"FECB-48","2014-01-28T12:07:36",,,,"Functional Encyclopedia of Cyanobacteria itags",59465,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54197,"FECB-49","2014-01-28T12:07:33",,,,"Functional Encyclopedia of Cyanobacteria itags",59469,"Y",,,,"8.81",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54198,"FECB-50","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59473,"Y",,,,"8.72",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54199,"FECB-51","2014-01-28T12:07:33",,,,"Functional Encyclopedia of Cyanobacteria itags",59477,"Y",,,,"7.57",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54200,"FECB-52","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59481,"Y",,,,"6.92",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54201,"FECB-53","2014-01-28T12:07:33",,,,"Functional Encyclopedia of Cyanobacteria itags",59485,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54202,"FECB-54","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59489,"Y",,,,"8.75",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54203,"FECB-55","2014-01-28T12:07:36",,,,"Functional Encyclopedia of Cyanobacteria itags",59493,"Y",,,,"7.59",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54204,"FECB-56","2014-01-28T12:07:35",,,,"Functional Encyclopedia of Cyanobacteria itags",59497,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54205,"FECB-57","2014-01-28T12:07:35",,,,"Functional Encyclopedia of Cyanobacteria itags",59501,"Y",,,,"5.96",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54206,"FECB-58","2014-01-28T12:07:32",,,,"Functional Encyclopedia of Cyanobacteria itags",59505,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54207,"FECB-59","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59509,"Y",,,,"7.45",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54208,"FECB-60","2014-01-28T12:07:33",,,,"Functional Encyclopedia of Cyanobacteria itags",59513,"Y",,,,"9.7",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54209,"FECB-61","2014-01-28T12:07:33",,,,"Functional Encyclopedia of Cyanobacteria itags",59517,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54210,"FECB-62","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59521,"Y",,,,"5.73",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54211,"FECB-63","2014-01-28T12:07:36",,,,"Functional Encyclopedia of Cyanobacteria itags",59525,"Y",,,,"9.69",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54212,"FECB-64","2014-01-28T12:07:32",,,,"Functional Encyclopedia of Cyanobacteria itags",59529,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54213,"FECB-65","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59533,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54214,"FECB-66","2014-01-28T12:07:33",,,,"Functional Encyclopedia of Cyanobacteria itags",59537,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54215,"FECB-67","2014-01-28T12:07:33",,,,"Functional Encyclopedia of Cyanobacteria itags",59541,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54216,"FECB-68","2014-01-28T12:07:36",,,,"Functional Encyclopedia of Cyanobacteria itags",59545,"Y",,,,"8.75",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54217,"EMSL-1","2014-01-28T12:07:32",,,,"Functional Encyclopedia of Cyanobacteria itags",59549,"Y",,,,"9.16",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54218,"EMSL-2","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59553,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54219,"EMSL-3","2014-01-28T12:07:36",,,,"Functional Encyclopedia of Cyanobacteria itags",59557,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54220,"EMSL-4","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59561,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54221,"EMSL-5","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59565,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54222,"EMSL-6","2014-01-28T12:07:36",,,,"Functional Encyclopedia of Cyanobacteria itags",59569,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54223,"EMSL-7","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59573,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54224,"EMSL-8","2014-01-28T12:07:35",,,,"Functional Encyclopedia of Cyanobacteria itags",59577,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54225,"EMSL-9","2014-01-28T12:07:33",,,,"Functional Encyclopedia of Cyanobacteria itags",59581,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54226,"EMSL-10","2014-01-28T12:07:32",,,,"Functional Encyclopedia of Cyanobacteria itags",59585,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54227,"EMSL-11","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59589,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54228,"EMSL-12","2014-01-28T12:07:35",,,,"Functional Encyclopedia of Cyanobacteria itags",59593,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54229,"EMSL-13","2014-01-28T12:07:33",,,,"Functional Encyclopedia of Cyanobacteria itags",59597,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54230,"EMSL-14","2014-01-28T12:07:36",,,,"Functional Encyclopedia of Cyanobacteria itags",59601,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54231,"EMSL-15","2014-01-28T12:07:36",,,,"Functional Encyclopedia of Cyanobacteria itags",59605,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54232,"EMSL-16","2014-01-28T12:07:36",,,,"Functional Encyclopedia of Cyanobacteria itags",59609,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54233,"EMSL-17","2014-01-28T12:07:32",,,,"Functional Encyclopedia of Cyanobacteria itags",59613,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54234,"EMSL-18","2014-01-28T12:07:33",,,,"Functional Encyclopedia of Cyanobacteria itags",59617,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54235,"EMSL-19","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59621,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54236,"EMSL-20","2014-01-28T12:07:32",,,,"Functional Encyclopedia of Cyanobacteria itags",59625,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54237,"EMSL-21","2014-01-28T12:07:35",,,,"Functional Encyclopedia of Cyanobacteria itags",59629,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54238,"EMSL-22","2014-01-28T12:07:32",,,,"Functional Encyclopedia of Cyanobacteria itags",59633,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54239,"EMSL-23","2014-01-28T12:07:32",,,,"Functional Encyclopedia of Cyanobacteria itags",59637,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54240,"EMSL-24","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59641,"Y",,,,"10",,"20",
